idPortal;id;importeOferta;importeContrato;anyo;ahorro;title;type;procedimiento
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/6103";"7352.83";"12500";"2023";"41.17736";"SUMINISTRO E INSTALACION DE UN RACK INFORMATICO PARA SISTEMA DE ALMACENAMIENTO NAS";"3";"https://www.zaragoza.es/sede/servicio/contratacion-publica/10"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/6425";"8878.2";"14999";"2023";"40.80805387025801720114674311620774718315";"SUMINISTRO DE ORDENADORES PORTATILES";"3";"https://www.zaragoza.es/sede/servicio/contratacion-publica/10"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/6043";"254616.41";"425610.05";"2023";"40.17612835975090343848788345106042491243";"Obras de reparación o restitución de infraestructuras, equipamientos e instalaciones a consecuencia de los daños provocados por la inundaciones del río Ebro en las margenes y riberas urbanas de la Ciudad de Zaragoza (10 al 17 de diciembre de 2021)";"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/8"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/6383";"8400";"14000";"2023";"40";"AT REDACCION PROYECTO AMPLIACION CENTRO CIVICO PARA SALA POLIVALENTE- LA CARTUJA BAJA (CONVENIO DPZ)";"2";"https://www.zaragoza.es/sede/servicio/contratacion-publica/10"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/6294";"8999.68";"14999";"2023";"39.99813320888059203946929795319687979199";"MOBILIARIO EN ALCALDIAS DE LOS BARRIOS DE ALFOCEA, MONTANANA, MONZALBARBA, SAN GREGORIO Y VILLARRAPA";"3";"https://www.zaragoza.es/sede/servicio/contratacion-publica/10"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/5948";"400027.26";"660844.47";"2023";"39.46726073080402715634436647400560074294";"Servicio de seguridad, vigilancia uniformada, control de accesos e información en Centros del Área de Acción Social y Familia";"2";"https://www.zaragoza.es/sede/servicio/contratacion-publica/1"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/5801";"38600";"60365.94";"2023";"36.0566571149227527973555948934117484131";"REDACCIÓN DEL ANTEPROYECTO EN 2 FASES Y PROYECTO DE EJECUCIÓN DE PLANTA BAJA DE NUEVO EDIFICIO DE SERVICIOS SOCIALES DE SAN JOSÉ (SANCHEZ-PUNTER)- FASE 1";"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/8"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/6318";"22405";"35000";"2023";"35.98571428571428571428571428571428571429";"INSTALACIÓN Y PUESTA EN MARCHA DE UN CAUDALÍMETRO DE ULTRASONIDOS DE 4 CUERDAS EN LA ENTRADA DE LA FASE III DE LA PLANTA POTABILIZADORA.";"3";"https://www.zaragoza.es/sede/servicio/contratacion-publica/8"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/6377";"9609.7";"14999";"2023";"35.93106207080472031468764584305620374692";"REPOSICION DE  15 ORDENADORES PARA LAS TAQUILLAS DE VENTA EN LOS CENTROS DEPORTIVOS MUNICIPALES";"3";"https://www.zaragoza.es/sede/servicio/contratacion-publica/10"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/6288";"9810.9";"14999.99";"2023";"34.59395639597093064728709819139879426586";"SUMINISTRO MOTOR ELECTRICO DE 200KW";"3";"https://www.zaragoza.es/sede/servicio/contratacion-publica/10"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/6071";"8773.96";"13321.1";"2023";"34.13486874207085000487947692007416804919";"RENOVACION INSTALACION ALUMBRADO PUBLICO EN EL BARRIO RURAL SAN GREGORIO (CONVENIO DPZ)";"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/10"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/5824";"49302.07";"74729";"2023";"34.02551887486785585248029546762301114694";"Suministro de equipamiento escénico para la Red de Centros Cívicos";"3";"https://www.zaragoza.es/sede/servicio/contratacion-publica/8"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/6018";"13999";"21200";"2023";"33.96698113207547169811320754716981132075";"SUBSANACION DANOS CAMINO CARTUJA BAJA POLIGONO 69 PARCELA 9055";"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/10"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/6399";"25570.25";"38680.12";"2023";"33.89304376511758495061545827675818999527";"CAMBIO LUMINARIAS PABELLON DEPORTIVO MUNICIPAL RAMIRO SOLANS";"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/10"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/6016";"10999";"16275";"2023";"32.41781874039938556067588325652841781874";"SUBSANACION DANOS CAMINO CACHERO POLIGONO 190 PARCELA 9017";"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/10"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/6017";"21999";"32320";"2023";"31.93378712871287128712871287128712871287";"SUBSANACION DANOS CAMINO LAS ROZAS POLIGONO 190 PARCELA 9001";"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/10"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/6260";"11966.2";"17316.88";"2023";"30.89863762987327971320468814243674380142";"LIMPIEZA Y VALLADO DE SOLAR  EN AVENIDA CATALUNA 58";"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/10"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/6317";"58155";"83000";"2023";"29.93373493975903614457831325301204819277";"SUMINISTRO DE UN EQUIPO COMPLETO DE EXCARCELACIÓN";"3";"https://www.zaragoza.es/sede/servicio/contratacion-publica/8"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/6393";"26972.86";"38270.7";"2023";"29.52086060615562297005280802284776604556";"INSTALACION SOLAR FOTOVOLTAICA EN CENTRO DE CONVIVENCIA PARA MAYORES Y BIBLIOTECA REY FERNANDO";"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/10"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/6110";"28611.3";"39865";"2023";"28.22952464567916718926376520757556754045";"SUSTITUCION DE LUMINARIAS PARA EFICIENCIA ENERGETICA EN CENTRO CIVICO TIO JORGE";"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/10"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/6291";"22858.33";"31489.42";"2023";"27.40949182296784126223982531275583989797";"MEJORA DE ILUMINACION, COLOCACION DE PLACAS SOLARES Y LINEA DE VIDA EN ALCALDIA DE BARRIO";"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/10"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/6448";"7800";"10743.8";"2023";"27.39998883076751242577114242632960405071";"DISENO DE LA EXPOSICION CONMEMORATIVA DEL 50 ANIVERSARIO DEL INCENDIO DE TAPICERIAS BONAFONTE";"2";"https://www.zaragoza.es/sede/servicio/contratacion-publica/10"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/6182";"29103";"39982.01";"2023";"27.20976259072517864909743156984853938059";"ACONDICIONAMIENTO PUNTO DE SUMINISTRO DE ENERGIA EN C/ JUAN BRUIL PARA PZA. ARAGON - TOMA 2 (22-041)";"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/10"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/6042";"10647.93";"14620.68";"2023";"27.17212879291524060440417271973670171292";"Circuito Agility (Areas Caninas)";"3";"https://www.zaragoza.es/sede/servicio/contratacion-publica/10"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/5921";"335400";"460000";"2023";"27.08695652173913043478260869565217391304";"Suministro de maquinaria para las brigadas del Servicio de Conservación de Infraestructuras dividido en 5 lotes";"3";"https://www.zaragoza.es/sede/servicio/contratacion-publica/1"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/5911";"144979.15";"198601.57";"2023";"26.99999803626930038871293917767115335493";"MEJORA DE EFICIENCIA ENERGÉTICA MEDIANTE CENTRAL SOLAR FOTOVOLTAICA Y ADECUACIÓN DE REDES DE BAJA TENSIÓN EN COMPLEJO GRAN CAPITÁN DEL Bº DE MONTAÑANA DE ZARAGOZA";"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/8"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/5939";"144341";"196765.81";"2023";"26.64325169093146822611103016321788831098";"CONTRATO MIXTO DE SUMINISTRO, OBRA Y SERVICIO DE MANTENIMIENTO DEL SISTEMA DE VIDEOVIGILANCIA EN LA ZONA DE DOCTOR CERRADA.";"3";"https://www.zaragoza.es/sede/servicio/contratacion-publica/1"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/6166";"12075.6";"16458.71";"2023";"26.63094495255095934006978675728535225422";"LIMPIEZA Y VALLADO SOLAR C/ NORTE CON JOSE ANTONIO REY DEL CORRAL (SANTA ISABEL)";"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/10"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/6344";"29061.82";"39602.09";"2023";"26.61543873063265095352290750311410332131";"INSTALACION DE VENTILACION FORZADA EN ASEOS DE LA CASA DE AMPARO (23-038)";"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/10"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/6125";"29213.86";"39374.54";"2023";"25.80520305761032382854504458972727046462";"INSTALACION DE CLIMATIZACION EN JUNTA VECINAL VILLARRAPA";"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/10"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/6338";"25187.8";"33922.68";"2023";"25.74938065034955964564120523496374696811";"INSTALACION DE LINEAS DE VIDA EN ALCALDIAS DE LA  CARTUJA BAJA, ALFOCEA Y SAN JUAN DE MOZARRIFAR";"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/10"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/6453";"29950";"39998.8";"2023";"25.12275368261047831434943048291448743462";"ACONDICIONAMIENTO CAMINOS MPLES. EN BARRIOS : CASETAS, GARRAPINILOS, SAN GREGORIO, VENTA DEL OLIVAR";"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/10"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/6213";"7495";"10000";"2023";"25.05";"REDACCION PROYECTO DE 2 PISTAS DE PADEL CUBIERTAS (SUSTITUYENDO TENIS)";"2";"https://www.zaragoza.es/sede/servicio/contratacion-publica/10"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/6382";"18174.95";"24174.41";"2023";"24.81739988690520265024048156707857606452";"Demolicion quiosco sito en parque Delicias entrada del parque por la calle de Andres Vicente.";"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/10"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/6218";"9990";"13225.5";"2023";"24.4641034365430418509697175910173528411";"Servicio para la Redaccion del proyecto de renovacion integral de la calle Utrillas (Zaragoza)";"2";"https://www.zaragoza.es/sede/servicio/contratacion-publica/10"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/6266";"19000";"25000";"2023";"24";"SERVICIO DE ASISTENCIA TÉCNICA PARA LA ACTUALIZACIÓN DE LA CARTOGRAFÍA MUNICIPAL 1:1000 DEL SUELO NO URBANIZABLE DE LA MARGEN DERECHA DEL EBRO";"2";"https://www.zaragoza.es/sede/servicio/contratacion-publica/1"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/5072";"419765";"551272.56";"2023";"23.85527043101873236716153620996481305001";" Limpieza del Albergue Municipal de Transeúntes del Ayuntamiento de Zaragoza ";"2";"https://www.zaragoza.es/sede/servicio/contratacion-publica/1"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/6391";"11411.33";"14970";"2023";"23.77201068804275217100868403473613894456";"Suministro de camaras streaming y dispositivos de control-NextGenerationEU";"3";"https://www.zaragoza.es/sede/servicio/contratacion-publica/10"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/6269";"10998";"14423.08";"2023";"23.74721626726052965108700776810500947093";"IMPRESION REVISTA JOVEN ZARAGOZA EDICION OTONO-INVIERNO 2023";"2";"https://www.zaragoza.es/sede/servicio/contratacion-publica/10"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/5918";"16000";"20955.2";"2023";"23.64663663434374284187218446972589142552";"Redacción del Proyecto de ejecución de nave hangar en parque de bomberos nº 4, Casetas (Zaragoza)";"2";"https://www.zaragoza.es/sede/servicio/contratacion-publica/8"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/6437";"17744.58";"23128.93";"2023";"23.27971938174398902154142020404748511929";"REFORMA SISTEMA DE CLIMATIZACION PARA EFICIENCIA EN TORRECILLA DE VALMADRID";"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/10"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/6466";"10166";"13209";"2023";"23.03732303732303732303732303732303732304";"Servicio de proceso participativo y redaccion de la documentacion Plan Urbano de Seguridad Vial";"2";"https://www.zaragoza.es/sede/servicio/contratacion-publica/10"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/6241";"30863.5";"39964.8";"2023";"22.77329049563615982064216510529265753863";"TRANSFORMACION ESTRUCTURAL DE LA CASA DEL FUEGO DE BOMBEROS";"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/10"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/6450";"6550.8";"8400";"2023";"22.01428571428571428571428571428571428571";"SUMINISTRO ESTRUCTURAS Y MOBILIARIO EVENTO RETROZARAGOZA 2023";"3";"https://www.zaragoza.es/sede/servicio/contratacion-publica/10"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/6463";"11702";"14999";"2023";"21.98146543102873524901660110674044936329";"ASISTENCIA TECNICA IMPLANTACION DE HERRAMIENTAS COLABORATIVAS";"2";"https://www.zaragoza.es/sede/servicio/contratacion-publica/10"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/6121";"30882.68";"39402.5";"2023";"21.62253664107607385318190470147833259311";"REFORMA DE LOS DESPACHOS Y EL PAVIMENTO DE LAS OFICINAS DEL BLOQUE 2 DEL PARQUE DE BOMBEROS 1";"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/10"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/6078";"8125";"10295";"2023";"21.07819329771733851384167071393880524526";"SUMINISTRO DE UN ELEVADOR MOTORIZADO CON TRACCION AUTOMATICA PARA PISCINAS EN EL CDM ALBERTO MAESTRO";"3";"https://www.zaragoza.es/sede/servicio/contratacion-publica/10"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/6395";"31719.54";"39984";"2023";"20.66941776710684273709483793517406962785";"ACONDICIONAMIENTO DE SALAS DE ESTANCIAS EN ALCALDIA DE BARRIO,SAN JUAN DE MOZARRIFAR.";"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/10"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/6242";"11889.89";"14900.59";"2023";"20.20524019518690199515589651148041788949";"BARANDILLA EN CDM ACTUR (23-014)";"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/10"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/6021";"5190093.84";"6503945.86";"2023";"20.20084496828822003755117358864361764537";"LIMPIEZA DE LAS DEPENDENCIAS DE USO ADMINISTRATIVO.";"2";"https://www.zaragoza.es/sede/servicio/contratacion-publica/1"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/6305";"32182.41";"39998.41";"2023";"19.54077674587564855703014194814243866194";"ACONDICIONAMIENTO DE ACERAS Y CARRIL BICI EN  JUSLIBOL";"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/10"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/6324";"31568";"39162.9";"2023";"19.39309908101800428466737652216766378384";"Obras de restauracion en Capillas nº 16,18 y 20 del Andador A del Cementerio municipal de Torrero";"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/10"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/5727";"340294.99";"421750";"2023";"19.31357676348547717842323651452282157676";"OFICINA TÉCNICA PARA EL GOBIERNO DE CIBERSEGURIDAD DEL AYUNTAMIENTO DE ZARAGOZA EN EL MARCO DE LA ESTRATEGIA DEL PLAN DE RECUPERACIÓN, TRANSFORMACIÓN Y RESILENCIA FINANCIADO POR LA UNIÓN EUROPEA-NEXTGENERATION EU";"2";"https://www.zaragoza.es/sede/servicio/contratacion-publica/1"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/6434";"12149.19";"14999";"2023";"19";"CESPED ARTIFICIAL PARA PISTA DE TENIS DEL CDM ALBERTO MAESTRO";"3";"https://www.zaragoza.es/sede/servicio/contratacion-publica/10"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/6083";"24929.9";"30658.89";"2023";"18.68622771404966063676799779770239561837";"OBRA renovacion Instalacion Alumbrado publico en C/Cristo Rey Bº San Gregorio";"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/10"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/6398";"32542.03";"39982.59";"2023";"18.60949978478132607217291326049663115871";"MEJORA EFICIENCIA ENERGETICA EN CENTRO CONVIVENCIA DE MAYORES DE SAN JOSE";"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/10"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/6361";"32024.03";"39341.58";"2023";"18.60004097446010048401716453685896702674";"AJARDINAMIENTO DE LA GLORIETA DIEGO VELAZQUEZ";"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/10"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/6069";"6198.9";"7587";"2023";"18.29576907868722815342032423882957690787";"RENOVACION INSTALACION DE ALUMBRADO PUBLICO EN EL BARRIO RURAL VENTA DEL OLIVAR (CONVENIO DPZ)";"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/10"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/5785";"526411.62";"644100";"2023";"18.27175593851886353050768514205868653936";"SUMINISTRO Y SERVICIOS PARA LA IMPLANTACIÓN DE UN CENTRO DE OPERACIÓN DE SEGURIDAD (SOC) EN EL AYUNTAMIENTO DE ZARAGOZA EN EL MARCO DE LA ESTRATEGIA DEL PLAN DE RECUPERACIÓN, TRANSFORMACIÓN Y RESILIENCIA -FINANCIADO POR LA UNIÓN EUROPEA- NEXTGENERATION EU.";"2";"https://www.zaragoza.es/sede/servicio/contratacion-publica/1"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/6341";"32716.8";"39984";"2023";"18.17527010804321728691476590636254501801";"CONSTRUCCION DE ALMACEN EN ALCALDIA DE PENAFLOR";"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/10"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/5745";"121977.14";"148752.61";"2023";"18.00000013445142239857169564957549316278";"REDACCIÓN DE LA ESTRATEGIA ZARAGOZA METROPOLITANA 2050";"2";"https://www.zaragoza.es/sede/servicio/contratacion-publica/1"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/5640";"78748.49";"96034.74";"2023";"17.99999666787248031285345282342618931441";"SERVICIO DE REDACCIÓN DEL PROYECTO DE ACONDICIONAMIENTO DE LA MARGEN IZQUIERDA DEL CANAL IMPERIAL DE ARAGÓN EN SU TRAMO URBANO ENTRE LA AVENIDA SAN JOSÉ Y LA FUTURA CONEXIÓN DEL PASEO TIERNO GALVÁN CON EL PASEO DEL CANAL.";"2";"https://www.zaragoza.es/sede/servicio/contratacion-publica/8"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/5781";"54215";"66114";"2023";"17.99770094079922558005868651117766282482";"Servicio de rediseño del portal de urbanismo para mejorar la experiencia del usuario, en el marco de la estrategia del Plan de Recuperación, Transformación y Resilencia - Financiado por la Unión Europea- Nextgeneration EU";"2";"https://www.zaragoza.es/sede/servicio/contratacion-publica/1"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/6333";"1444453.22";"1760884.09";"2023";"17.96999994474366566626199683591893887803";"TUBERÍA DE ABASTECIMIENTO ALTERNATIVO, TRAMO 1: SANTA ISABEL";"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/8"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/6460";"12312";"14990";"2023";"17.86524349566377585056704469646430953969";"CONTRATO MENOR DE SUMINISTRO DE 40 MASCARAS DE PROTECCION RESPIRATORIA";"3";"https://www.zaragoza.es/sede/servicio/contratacion-publica/10"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/6231";"12314.05";"14990";"2023";"17.85156771180787191460973982655103402268";"CURSO DE METODO DE APERTURA DE PUERTAS EN SITUACION DE EMERGENCIA";"2";"https://www.zaragoza.es/sede/servicio/contratacion-publica/10"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/6363";"32903.41";"39995";"2023";"17.7311913989248656082010251281410176272";"SCADA RIEGO VALDESPARTERA";"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/10"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/5672";"78300.55";"94909.76";"2023";"17.5000021072648376731750243599815235019";"Dirección facultativa, control de obra y coordinación de seguridad y salud de la obra de urbanización de la Plaza Salamero-desglosado plaza";"2";"https://www.zaragoza.es/sede/servicio/contratacion-publica/8"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/6124";"17853.51";"21602.75";"2023";"17.35538299522051590653967666153614701832";"MEJORA DE ACCESIBILIDAD EN LAS CALLES DE LOS BARRIOS RURALES DE MONTANANA, MOVERA Y GARRAPINILLOS";"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/10"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/6073";"75496.4";"91336.4";"2023";"17.34248339106862105359966015739617501894";"SERVICIO DE ATENCIÓN Y ASESORÍA JURÍDICA, SEXOLÓGICA, PSICOLÓGICA Y DE ORIENTACIÓN DE ESTUDIOS DEL SERVICIO DE JUVENTUD";"2";"https://www.zaragoza.es/sede/servicio/contratacion-publica/1"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/6177";"12400";"14950";"2023";"17.05685618729096989966555183946488294314";"PARA EL ESTUDIO SOBRE JUEGO CON APUESTA Y OTRAS CONDUCTAS ADICTIVAS DE JOVENES ZARAGOZA";"2";"https://www.zaragoza.es/sede/servicio/contratacion-publica/10"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/6070";"7831.72";"9397.59";"2023";"16.66246346137679979654358191834289429524";"RENOVACION INSTALACION DE ALUMBRADO PUBLICO EN EL BARRIO RURAL ALFOCEA (CONVENIO DPZ)";"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/10"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/5966";"37356";"44760";"2023";"16.54155495978552278820375335120643431635";"SUMINISTRO DE JUEGOS DE NAIPES PARA LOS CENTROS DE CONVIVENCIA DE MAYORES";"3";"https://www.zaragoza.es/sede/servicio/contratacion-publica/8"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/6423";"11725.8";"14049.59";"2023";"16.53991326437283934976038446673532821954";"EQUIPAMIENTO OFFICE SIN COCINA CENTRO DE MAYORES SALVADOR ALLENDE";"3";"https://www.zaragoza.es/sede/servicio/contratacion-publica/10"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/6375";"27950";"33057.85";"2023";"15.45124682942175610331585387434452028792";"PAVIMENTACION EXTERIOR EN CFM SANTA ENGRACIA EN BARRIO RURAL MOVERA (CONVENIO DPZ)";"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/10"
