id;title;description;link;summary;comments;measure;author;publishingHouse;year;numberOfPages;price;isbn;image;room;language;publicacionElectronica;document;coleccion;tipoDoc;tipo;lastUpdated
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/12017";"El Boletín del CIPAJ. Especial número 400.";"";"https://www.zaragoza.es/cont/paginas/sectores/jovenes/pdf/bolcipaj0321.pdf";"";"";"5.8 MB";"Ayuntamiento de Zaragoza. Centro de Información y Asesoramiento Juvenil, CIPAJ";"";"2021";"56";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/pboletincipaj400.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/3";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/23,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/91";2022-06-07T08:32:14Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11887";"Guía CIPAJ de recursos para jóvenes";"";"https://www.zaragoza.es/contenidos/juventud/guia-recursos-jovenes-2021.pdf";"";"";"10.3 MB";"Centro de Información y Asesoramiento Juvenil (CIPAJ)";"";"2021";"76";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/port-guia-rec-21.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/12";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/23";2024-03-21T07:44:44Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11994";"JÓVENES contra el ODIO";"";"https://www.zaragoza.es/contenidos/mujer/JovenescontraelOdio_LecturaFacil.pdf";"";"<p>Lectura Fácil, Material de Sensibilización elaborado por Ymca, adaptado por Plena Inclusión, Pictogramas ARASAAC, colaboración Ayuntamiento. Violencia de género.</p>";"762KB";"Ayuntamiento de Zaragoza. Servicio de Mujer e Igualdad";"Elaborado por Ymca, adaptado por Plena Inclusión, Pictogramas ARASAAC, colaboración Ayuntamiento de Zaragoza.";"2021";"12";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/jovenesnoodio.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/4";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/23,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/71";2023-09-29T12:46:36Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/12136";"Memoria del Servicio de Juventud 2021";"";"https://www.zaragoza.es/contenidos/juventud/MEMORIA_2021_Juventud.pdf";"";"<p>Lo los efectos de la COVID 19, por desgracia, se van a dejar sentir en este año 2021 y en los siguientes, especialmente en los y las jóvenes, pues han visto ¿interrumpido¿ su proceso de de maduración y de crecimiento personal que se soporta, en gran medida, en la socialización que ha imposiblitado la pandemia. Por esta razón es especialmente importante, en este momento, ofrecer oportunidades a los y las jóvenes que les permitan ¿recuperar¿ el tiempo perdido a través de la participación en actividades y proyectos que les posibiliten socializarse y crecer como personas, además de evitar conductas de riesgo.</p>";"";"Ayuntamiento de Zaragoza. Servicio de Juventud";"";"2021";"124";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/12136.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/11";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/23";2022-09-02T14:55:32Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/12146";"Memoria Zona de Salud Jóven 'Amparo Poch'";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/doc/12146.pdf";"";"<p>La Zona de Salud Joven Amparo Poch (ZSJ) es un Centro municipal del Ayuntamiento de Zaragoza cuyo objeto es la Promoción de la Salud Joven entendida desde una perspectiva biopsicosocial, ubicado en la Plaza Añón n.o 3 y 5 de Zaragoza.</p>";"";"Ayuntamiento de Zaragoza. Zona de Salud Joven. Servicio de Servicios Sociales Especializados";"Ayuntamiento de Zaragoza. Zona de Salud Joven. Servicio de Servicios Sociales Especializados";"2021";"27";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/12146.jpg";"";"Castellano";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/11";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/23,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/76,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/90";2022-11-11T13:03:02Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/12047";"X Campeonato Nacional de Poesía. Poetry Slam España. Poemario colectivo";"";"https://www.zaragoza.es/cont/paginas/sectores/jovenes/pdf/libretoXslam21.pdf";"";"";"";"Ayuntamiento de Zaragoza. Servicio de Juventud";"";"2021";"141";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/12047.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/12";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/23,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/24,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/33";2022-04-13T13:06:06Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11879";"Exposición de Portadas para el Boletín del CIPAJ 2020";"";"https://www.zaragoza.es/contenidos/sectores/jovenes/catalogo-portadas20cipaj.pdf";"";"";"";"Ayuntamiento de Zaragoza. Centro de Información y Asesoramiento Juvenil, CIPAJ";"";"2020";"";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/catalogo-portadas20cipaj.png";"Casa de los Morlanes &#40;22 febrero-16 abril&#41;";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/9";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/23";2022-06-03T13:17:13Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11791";"Guía CIPAJ de recursos para jóvenes 2020";"";"https://www.zaragoza.es/cont/paginas/sectores/jovenes/pdf/Guia_Recursos_Jovenes2020.pdf";"";"";"22589 Kb";"Centro de Información y Asesoramiento Juvenil &#40;CIPAJ&#41;";"";"2020";"76";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/Guia_Recursos_Jovenes2020.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/12";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/23";""
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11777";"Guía de ALQUILER de viviendas para jóvenes, 2020";"";"https://www.zaragoza.es/contenidos/juventud/GuiaAlquilerViviendaJoven2020.pdf";"";"";"736KB";"Servicio de Juventud";"";"2020";"20";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/galquiler20.jpg";"";"";"false";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/12";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/23";""
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11768";"Guía de Compra de Vivienda Jóven 2020";"";"https://www.zaragoza.es/cont/paginas/sectores/jovenes/pdf/GuiaCompraViviendaJoven2020.pdf";"";"";"1.67MB";"Servicio de Juventud";"";"2020";"36";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/vivienda.jpg";"";"";"false";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/12";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/23";""
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/12025";"Memoria del Servicio de Juventud";"";"https://www.zaragoza.es/contenidos/juventud/MEMORIA_2020_Juventud.pdf";"";"";"";"Ayuntamiento de Zaragoza. Servicio de Juventud";"";"2020";"47";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/12025.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/11";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/23,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/90";2022-06-06T12:47:21Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11085";"Pleno Infantil Municipal: Cuaderno Didáctico. III Edición, 2020";"";"https://www.zaragoza.es/contenidos/educacion/pleno-infantil-C-Didactico.pdf";"";"<p>La educación en general y la educación en valores ciudadanos en particular es, sin duda, la expresión máxima de una sociedad que se define como democrática y comprometida, y que tiene entre sus objetivos principales la formación de su ciudadanía y una participación activa en la vida pública y social.</p><p>El propósito final de este cuaderno de trabajo es facilitar al personal docente y, por extensión, a la ciudadanía más joven, una experiencia educativa de participación democrática, al desarrollar de forma completa un proceso electoral como es la representación política municipal.</p>";"5,23 MB";"Barriga Lorente, Joaquín; Domingo Carod, Mª Carmen; Juan de Dios Giménez Olivares,Francisco";"Ayuntamiento de Zaragoza. Servicio de Educación";"2020";"40";"";"D.L 3885";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/11085.jpg";"";"Español";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/22";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/23,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/15";2022-05-27T12:22:55Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11692";"Exposición de Portadas para el Boletín del CIPAJ, 2019";"";"https://www.zaragoza.es/contenidos/sectores/jovenes/EXPOPORTADASCIPAJ2019.pdf";"";"";"1.53 MB";"CIPAJ. Ayuntamiento de Zaragoza";"";"2019";"22";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/cat-portadas-cipaj19.jpg";"";"";"false";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/9";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/91,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/4";2021-03-03T13:59:16Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11657";"Exposición Jóvenes Artistas en el CIPAJ 2018-2019";"";"https://www.zaragoza.es/contenidos/sectores/jovenes/Catalogo-Expo-FyD18-19.pdf";"";"";"3.2 Mb";"CIPAJ. Ayuntamiento de Zaragoza";"CIPAJ";"2019";"25";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/jovenesartistas18-19.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/9";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/91";2021-03-03T13:58:51Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11750";"Guía de Verano para Jóvenes 2019";"";"https://www.zaragoza.es/contenidos/juventud/guia-verano-jov-29.pdf";"";"";"6639 KB";"Ayuntamiento de Zaragoza, Servicio de Juventud";"";"2019";"82";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/11750.gif";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/12";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/23,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/84";2020-03-03T13:30:55Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11625";"Más que hablar alcohol: guía del alumnado";"";"https://www.zaragoza.es/contenidos/sectores/adicciones/masquehablar/alcohol/cuaderno-alumno-alcohol.pdf";"";"";"9,9 MB";"Ayuntamiento de Zaragoza. Centro Municipal de Atención y Prevención de las Adicciones, CMAPA";"";"2019";"36";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/masquealcohol2.png";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/18";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/92,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/23,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/15";2022-06-02T09:25:23Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11754";"Memoria del Servicio de Juventud";"";"https://www.zaragoza.es/cont/paginas/sectores/jovenes/pdf/memoriajuventud19.pdf";"";"";"2.8 MB";"Servicio de Juventud del Ayuntamiento de Zaragoza";"";"2019";"132";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/pormemjuv19.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/11";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/23";2020-05-15T10:54:42Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11668";"Pal el Pilar sale lo mejor";"";"https://www.zaragoza.es/contenidos/sectores/adicciones/pal-pilar-19.pdf";"";"";"350 KB";"Ayuntamiento de Zaragoza. Centro Municipal de Atención y Prevención de las Adicciones, CMAPA";"";"2019";"6";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/publ-pal-pilar19.jpg";"";"";"false";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/4";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/92,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/23";2022-05-27T12:07:37Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/12081";"Programa de actividades educativas. Curso 2019-20";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/doc/12081.pdf";"";"";"";"Ayuntamiento de Zaragoza. Servicio de educación. Unidad de Actividades Educativas";"Ayuntamiento de Zaragoza";"2019";"233";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/12081.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/3";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/23,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/15";2022-06-06T11:09:39Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/12144";"4 Plan Joven de Zaragoza 2018-2021. Resumen divulgativo";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/doc/12144.pdf";"";"";"";"Ayuntamiento de Zaragoza. Servicio de Juventud";"";"2018";"123";"";"DL: Z-2127-2018";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/12144.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/6";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/23";2022-11-08T14:56:25Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11483";"4º Plan Joven 2018-2021";" (Aprobado por Pleno Municipal de 25-06-2018)";"https://www.zaragoza.es/contenidos/sectores/jovenes/4pj-2018.pdf";"";"";"5.47MB";"Ayuntamiento de Zaragoza. Servicio de Juventud";"";"2018";"274";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/11483.gif";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/6";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/23,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/90";2022-05-27T14:37:16Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11888";"Exposición de Portadas para el Boletín del CIPAJ 2018";"";"https://www.zaragoza.es/contenidos/juventud/catalogoexpo2018.pdf";"";"";"429 kb";"CIPAJ. Ayuntamiento de Zaragoza";"";"2018";"6";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/catalogoexpo2018.png";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/9";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/23";""
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11505";"Exposición Fotografía joven en el CIPAJ 2017";"";"https://www.zaragoza.es/contenidos/sectores/jovenes/CatalogoFotoJovenCIPAJ17.pdf";"";"";"3,1MB";"CIPAJ. Ayuntamiento de Zaragoza";"";"2018";"20";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/catcipaj17.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/9";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/23";2021-03-03T13:59:39Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/10649";"Guía de ALQUILER de viviendas para jóvenes, 2018";"";"https://www.zaragoza.es/contenidos/sectores/jovenes/guia-alquiler-joven-2018.pdf";"";"";"965 KB";"Ayuntamiento de Zaragoza. Servicio de Juventud";"";"2018";"20";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/guia-alquiler-15.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/12";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/39,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/23";2022-05-30T09:10:56Z
