id;title;description;link;summary;comments;measure;author;publishingHouse;year;numberOfPages;price;isbn;image;room;language;publicacionElectronica;document;coleccion;tipoDoc;tipo;lastUpdated
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/12222";"Mis mapas, mis datos. Paso a paso 2: Cargar datos";"Vídeo tutorial; Mis mapas, mis datos. Paso a paso 2: Cargar datos";"https://youtu.be/kbbtW2akrIo";"";"<p>Editor: Oficina Técnica de Participación, Transparencia y Gobierno Abierto.</p><p>Fecha: 12/05/2021</p><p>Mis mapas, mis datos.</p><p>La Oficina de Participación, Transparencia y Gobierno Abierto junto con la Cátedra de Territorio, Sociedad y Visualización Geográfica de la Universidad de Zaragoza y Geoslab han sido las encargadas de la realización de esta herramienta. En este vídeo se explica cómo cargar datos.</p>";"";"Oficina Técnica de Participación, Transparencia y Gobierno Abierto";"Ayuntamiento de Zaragoza. Oficina Técnica de Participación, Transparencia y Gobierno Abierto";"2021";"";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/12222.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/8";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/23";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/87,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/95,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/44";2023-07-17T12:18:20Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/12223";"Mis mapas, mis datos. Paso a paso 3: Ajustes de atributos";"Vídeo tutorial: Mis mapas, mis datos. Paso a paso 3: Ajustes de atributos";"https://youtu.be/hu3-YdHiftU";"";"<p>Editor: Oficina Técnica de Participación, Transparencia y Gobierno Abierto.</p><p>Fecha: 12/05/2021</p><p>Mis mapas, mis datos.</p><p>La Oficina de Participación, Transparencia y Gobierno Abierto junto con la Cátedra de Territorio, Sociedad y Visualización Geográfica de la Universidad de Zaragoza y Geoslab han sido las encargadas de la realización de esta herramienta. En este vídeo se explica cómo ajustar los atributos.</p>";"";"Oficina Técnica de Participación, Transparencia y Gobierno Abierto";"Ayuntamiento de Zaragoza. Oficina Técnica de Participación, Transparencia y Gobierno Abierto";"2021";"";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/12223.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/8";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/23";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/87,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/95,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/44";2023-07-17T12:13:45Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/12224";"Mis mapas, mis datos. Paso a paso 4: Estilo simple";"Vídeo tutorial: Mis mapas, mis datos. Paso a paso 4: Estilo simple";"https://youtu.be/3cD5AOxVG3s";"";"<p>Editor: Oficina Técnica de Participación, Transparencia y Gobierno Abierto.</p><p>Fecha: 12/05/2021</p><p>Mis mapas, mis datos.</p><p>La Oficina de Participación, Transparencia y Gobierno Abierto junto con la Cátedra de Territorio, Sociedad y Visualización Geográfica de la Universidad de Zaragoza y Geoslab han sido las encargadas de la realización de esta herramienta. En este vídeo se explica cómo configurar el estilo simple.</p>";"";"Oficina Técnica de Participación, Transparencia y Gobierno Abierto";"Ayuntamiento de Zaragoza. Oficina Técnica de Participación, Transparencia y Gobierno Abierto";"2021";"";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/12224.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/8";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/23";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/87,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/95,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/44";2023-07-17T12:14:04Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/12225";"Mis mapas, mis datos. Paso a paso 5: Estilo avanzado";"Vídeo tutorial: Mis mapas, mis datos. Paso a paso 5: Estilo avanzado";"https://youtu.be/R-WzxA49Kyg";"";"<p>Editor: Oficina Técnica de Participación, Transparencia y Gobierno Abierto.</p><p>Fecha: 12/05/2021</p><p>Mis mapas, mis datos.</p><p>La Oficina de Participación, Transparencia y Gobierno Abierto junto con la Cátedra de Territorio, Sociedad y Visualización Geográfica de la Universidad de Zaragoza y Geoslab han sido las encargadas de la realización de esta herramienta. En este vídeo se explica cómo configurar el estilo avanzado.</p>";"";"Oficina Técnica de Participación, Transparencia y Gobierno Abierto";"Ayuntamiento de Zaragoza. Oficina Técnica de Participación, Transparencia y Gobierno Abierto";"2021";"";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/12225.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/8";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/23";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/87,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/95,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/44";2023-07-17T12:18:33Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/12226";"Mis mapas, mis datos. Paso a paso 6: Simbología avanzada";"Vídeo tutorial: Mis mapas, mis datos. Paso a paso 6: Simbología avanzada";"https://youtu.be/3iLvxOr4oY0";"";"<p>Editor: Oficina Técnica de Participación, Transparencia y Gobierno Abierto.</p><p>Fecha: 12/05/2021</p><p>Mis mapas, mis datos.</p><p>La Oficina de Participación, Transparencia y Gobierno Abierto junto con la Cátedra de Territorio, Sociedad y Visualización Geográfica de la Universidad de Zaragoza y Geoslab han sido las encargadas de la realización de esta herramienta. En este vídeo se explica cómo configurar la simbología avanzada.</p>";"";"Oficina Técnica de Participación, Transparencia y Gobierno Abierto";"Ayuntamiento de Zaragoza. Oficina Técnica de Participación, Transparencia y Gobierno Abierto";"2021";"";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/12226.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/8";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/23";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/87,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/95,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/44";2023-07-17T12:15:35Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/12227";"Mis mapas, mis datos. Paso a paso 7: Leyenda";"Vídeo tutorial: Mis mapas, mis datos. Paso a paso 7: Leyenda";"https://youtu.be/AMccFrj4MBA";"";"<p>Editor: Oficina Técnica de Participación, Transparencia y Gobierno Abierto.</p><p>Fecha: 12/05/2021</p><p>Mis mapas, mis datos.</p><p>La Oficina de Participación, Transparencia y Gobierno Abierto junto con la Cátedra de Territorio, Sociedad y Visualización Geográfica de la Universidad de Zaragoza y Geoslab han sido las encargadas de la realización de esta herramienta. En este vídeo se explica cómo configurar la leyenda.</p>";"";"Oficina Técnica de Participación, Transparencia y Gobierno Abierto";"Ayuntamiento de Zaragoza. Oficina Técnica de Participación, Transparencia y Gobierno Abierto";"2021";"";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/12227.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/8";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/23";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/87,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/95,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/44";2023-07-17T12:16:42Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/12228";"Mis mapas, mis datos. Paso a paso 8: Crear datos";"Vídeo tutorial: Mis mapas, mis datos. Paso a paso 8: Crear datos";"https://youtu.be/McWLlBVH5Sk";"";"<p>Editor: Oficina Técnica de Participación, Transparencia y Gobierno Abierto.</p><p>Fecha: 12/05/2021</p><p>Mis mapas, mis datos.</p><p>La Oficina de Participación, Transparencia y Gobierno Abierto junto con la Cátedra de Territorio, Sociedad y Visualización Geográfica de la Universidad de Zaragoza y Geoslab han sido las encargadas de la realización de esta herramienta. En este vídeo se explica cómo crear datos.</p>";"";"Oficina Técnica de Participación, Transparencia y Gobierno Abierto";"Ayuntamiento de Zaragoza. Oficina Técnica de Participación, Transparencia y Gobierno Abierto";"2021";"";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/12228.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/8";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/23";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/87,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/95,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/44";2023-07-17T12:14:57Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/12229";"Mis mapas, mis datos. Paso a paso 9: Visibilidad";"Vídeo tutorial: Mis mapas, mis datos. Paso a paso 9: Visibilidad";"https://youtu.be/dG-z-EXK31A";"";"<p>Editor: Oficina Técnica de Participación, Transparencia y Gobierno Abierto.</p><p>Fecha: 12/05/2021</p><p>Mis mapas, mis datos.</p><p>La Oficina de Participación, Transparencia y Gobierno Abierto junto con la Cátedra de Territorio, Sociedad y Visualización Geográfica de la Universidad de Zaragoza y Geoslab han sido las encargadas de la realización de esta herramienta. En este vídeo se explica cómo dar visibilidad a tu mapa.</p>";"";"Oficina Técnica de Participación, Transparencia y Gobierno Abierto";"Ayuntamiento de Zaragoza. Oficina Técnica de Participación, Transparencia y Gobierno Abierto";"2021";"";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/12229.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/8";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/23";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/87,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/95,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/44";2023-07-17T12:18:48Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/12219";"Mis mapas, mis datos. Pasos básicos";"Vídeo descriptivo de los pasos básicos del servicio Mis mapas, mis datos.";"https://youtu.be/Xfvh--hMevM";"";"<p>Editor: Oficina Técnica de Participación, Transparencia y Gobierno Abierto.</p><p>Fecha: 11/05/2021</p><p>Mis mapas, mis datos.</p><p>Crear un mapa en 3 sencillos pasos:</p><p>1. Cargar los datos: Permite cargar cualquier contenido en formato GeoJSON procedente de URL o del disco del usuario/a. También permite crear la información directamente sobre el mapa.</p><p>2. Elegir la representación: Proporciona una gran flexibilidad en la representación de cada conjunto de datos sobre el mapa. Ofrece plantillas con representaciones predefinidas, pero ofrece a su vez gran capacidad de configuración.</p><p>3. Compartir y publicar: Con un simple click el/la usuario/a podrá compartir mapas de una manera sencilla y que otros/as ciudadanos/as puedan ver los mapas o incluso colaborar en ellos.</p>";"";"Oficina Técnica de Participación, Transparencia y Gobierno Abierto";"Ayuntamiento de Zaragoza. Oficina Técnica de Participación, Transparencia y Gobierno Abierto";"2021";"";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/12219.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/8";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/23";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/87,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/95,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/44";2023-07-17T12:12:00Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/12218";"Mis Mapas: mapas colaborativos";"Vídeo divulgativo del servicio Mis Mapas, mis Datos: mapas colaborativos";"https://youtu.be/8T67V5Ih3x0";"";"<p>Editor: Oficina Técnica de Participación, Transparencia y Gobierno Abierto.</p><p>Fecha: 01/12/2021</p><p>Mis mapas, mis datos.</p><p>Ponemos a tu disposición una herramienta para generar y/o utilizar mapas- tanto privados como públicos- con numerosas utilidades. Por ejemplo, la creación y uso de un mapa con las fuentes de agua potable de Zaragoza para cuando llega el calor intenso a la ciudad. O a la hora de analizar una zona para adquirir una vivienda, con esta aplicación puedes utilizar los datos que el Ayuntamiento proporciona para señalar las áreas de menor contaminación, niveles de ruido, zonas verdes, colegios, acceso al transporte público y otros indicadores.</p>";"";"Oficina Técnica de Participación, Transparencia y Gobierno Abierto";"Ayuntamiento de Zaragoza. Oficina Técnica de Participación, Transparencia y Gobierno Abierto";"2021";"";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/12218.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/8";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/23";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/87,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/95,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/44";2023-07-17T12:07:18Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/12213";"Perfiles de la esfera pública y calidad de la participación";"Vídeo de la Jornada celebrada el 24 de noviembre de 2021 en la Universidad de Zaragoza,";"https://youtu.be/a25nOHo04rM";"";"<p>Autor: Víctor Cuesta y Antonia Nogales.</p><p>Editor: Cátedra Gobierno Abierto e Innovación Democrática</p><p>Fecha: 24/11/2022</p><p>El Ayuntamiento de Zaragoza y la Universidad de Zaragoza suscribieron un convenio de colaboración para crear la Cátedra de Participación e Innovación Democrática , contribuyendo a la generación de conocimiento en las áreas de interés para la Cátedra.</p><p>Jornada celebrada el 24 de noviembre de 2021 en la Universidad de Zaragoza, organizada por la Cátedra de Participación e Innovación Democrática, con las ponencias de los profesores Víctor Cuesta y Antonia Nogales.</p>";"";"Victor Cuesta y Antonia Nogales";"Cátedra Gobierno Abierto e Innovación Democrática";"2021";"";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/12213.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/8";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/23";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/87";2023-07-17T12:04:27Z
