id;title;description;link;summary;comments;measure;author;publishingHouse;year;numberOfPages;price;isbn;image;room;language;publicacionElectronica;document;coleccion;tipoDoc;tipo;lastUpdated
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/12253";"Con tus palabras";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/doc/12253v2.pdf";"";"";"";"VV.AA.";"Ayuntamiento de Zaragoza. Info joven";"2023";"22";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/12253.png";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/21";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/23";2023-08-10T07:46:58Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/12297";"Consumo, coste y tarifa del agua doméstica en la ciudad de Zaragoza (1996-2012)";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/doc/12297.pdf";"";"<p>El Ayuntamiento de Zaragoza firmó en 2001 y 2002 sendos Convenios de Colaboración con la Universidad de Zaragoza, en materia de investigación sobre el agua en la ciudad. De los 10 proyectos que se incluyeron dentro del ámbito de dichos convenios, uno de ellos se dedicó al <a href=""https://www.zaragoza.es/contenidos/encasa/agua/Libro_consumo_aguas.pdf"">""Estudio de alternativas para la<br />implantación de una tarifa de abastecimiento y saneamiento de agua basada en consumos per cápita"".</a></p><p>Las tarifas vigentes del ciclo integral del agua urbano de la ciudad de Zaragoza, han permitido situar a nuestra ciudad como una de las más eficientes en el uso del agua en el entorno doméstico urbano, con un consumo medio inferior a los 100 litros/hab./día, un 26,15% por debajo de la media española, según datos del Instituto Nacional de Estadística.</p>";"1660 KB";"Ramón Barberá Ortí";"Ayuntamiento de Zaragoza, Área de Presidencia, Hacienda y Régimen interior";"2023";"174";"";"978-84-697-3474-2";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/12297.gif";"";"";"false";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/7";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/95";2024-02-13T11:33:34Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/12177";"Cumpleaños en Caesaraugusta. Cuaderno de actividades";"Dossier de actividades escolares.";"https://www.zaragoza.es/contenidos/museos/guias/Cuaderno-actividades-CUMPLEANIOS-CCA.pdf";"";"";"";"Ayuntamiento de Zaragoza. Servicio de Cultura";"";"2023";"28";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/12177.jpg";"";"Castellano";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/18";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/4";2023-03-31T12:36:08Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/12231";"Diagnóstico II Plan Local de Infancia y Adolescencia de Zaragoza";"El informe que aquí se presenta pretende ofrecer un análisis de la situación de la infancia y adolescencia en la ciudad de Zaragoza que facilite el diseño y la elaboración del II Plan de Infancia y Adolescencia.";"http://www.zaragoza.es/contenidos/servicios-sociales/ciudad-infancia/ii-pliaz-2024-2027-Diagnostico-final.pdf";"";"";"1.8 MB";"Ayuntamiento de Zaragoza. Área de Acción Social y Familia";"";"2023";"80";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/12231.jpg";"";"Español";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/6";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/90";2024-04-19T09:41:12Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/12246";"Dispensación Responsable de Bebidas Alcohólicas. Cuaderno del alumno";"Un programa de dispensación responsable es aquel que ayuda a los/as profesionales de hostelería a desarrollar y llevar a cabo unas estrategias
que minimicen los efectos negativos del consumo de alcohol de su clientela. Desde el Ayuntamiento de Zaragoza (CMAPA) se viene desarrollando el programa de Dispensación Responsable de Alcohol (DRA) desde el curso 2009-10 formando
parte de la oferta educativa.";"http://www.zaragoza.es/contenidos/sectores/adicciones/dra-cuaderno-alumno.pdf";"";"";"";" Equipo de Prevención de CMAPA";"Ayuntamiento de Zaragoza";"2023";"24";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/12246.jpg";"";"Español";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/18";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/92";2023-07-17T11:45:15Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/12298";"Encuesta de satisfacción de las personas usuarias del Albergue Municipal de Zaragoza. Informe de resultados. ";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/doc/12298.pdf";"";"<p>La Oficina de Atención a la Ciudadanía y Buenas Prácticas del Ayuntamiento de Zaragoza tiene como finalidad potenciar la cultura de la calidad y la centralidad de las personas en los servicios sociales.<br />Entre sus ámbitos estratégicos de actuación, se encuentra:</p><ul><li>La calidad y mejora continua de los servicios sociales.</li><li>La participación como elemento fundamental que garantice unos servicios sociales de calidad a través de la voz a las entidades y de la ciudadanía, profundizando en la participación de las personas usuarias, no sólo en los procesos sino también en el diseño y funcionamiento mismo de los servicios sociales.</li></ul><p>En esta línea, una de las iniciativas desarrolladas desde la Oficina de Atención a la Ciudadanía y Buenas Prácticas es la realización de estudios de satisfacción de las personas usuarias dirigidos a conocer la opinión de la ciudadanía y mejorar la calidad de los servicios sociales.</p>";"539 KB";"Ayuntamiento de Zaragoza, Oficina Técnica de Planificación y Programación de Políticas Sociales, Oficina de Atención a la Ciudadanía y Buenas Prácticas.";"";"2023";"23";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/12298.gif";"";"";"false";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/90";2024-02-16T13:03:42Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/12267";"Estrategia Joven 2030";"La Estrategia Joven 2030 más que un plan de Juventud al uso, es un punto de partida, una nueva manera de trabajar que pone en el centro la participación de los y las jóvenes, con el propósito de ser verdaderamente útiles y responder a sus demandas y expectativas.";"https://www.zaragoza.es/contenidos/publicaciones/juventud/estrategia-joven-digital.pdf";"";"<p><a href=""https://www.zaragoza.es/sede/servicio/publicacion-municipal/12149"">Ver documento resumen (38 páginas)</a></p>";"";"Servicio de Juventud. Zaragoza Joven";"Ayuntamiento de Zaragoza";"2023";"98";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/12267.jpg";"";"Español";"false";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/6";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/23";2023-09-26T10:47:35Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/12261";"Estudio del Riesgo del Barranco de la Muerte";"";"https://www.zaragoza.es/contenidos/infraestructuras/Estudio_RiesgoInundacion_BcoMuerte.pdf";"";"<p>Los objetivos del presente estudio son:</p><ol><li>Representar el evento ocurrido mediante un modelo pluviométrico-hidráulico bidimensional (gemelo digital pluviométrico-hidráulico).</li><li>Caracterizar el evento del día 6 de julio en términos probabilísticos.</li><li>Estudiar posibles actuaciones con el fin de minimizar el riesgo de inundación existente.</li></ol><p>con el fin de realizar un estudio para la reducción del riesgo de inundación del barranco de la Muerte, en el T.M. de Zaragoza.</p>";"";"";"";"2023";"150";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/12261.jpg";"";"";"false";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/7";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/38";2023-09-19T12:02:54Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/12305";"Estudio sobre el juego y otras conductas adictivas. Noviembre 2023";"Estudio sobre el juego con apuesta y otras conductas adictivas en adolescentes y jóvenes de la ciudad de Zaragoza. Informe de resultados. Noviembre 2023.";"http://www.zaragoza.es/contenidos/sectores/adicciones/23-306-CMAPA-Estudio-juego-conductas-adictivas-informe.pdf";"";"";"11.6 MB";"Área de Acción Social y Familia";"";"2023";"168";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/12305.jpg";"";"Español";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/7";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/92";2024-03-21T08:54:37Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/12269";"Folleto de Igualdad";"Impulsa las políticas de igualdad del Ayuntamiento de Zaragoza, desarrollando servicios y programas para eliminar las desigualdades por razón de género.
Un lugar de encuentro para promover la plena igualdad de derechos de todas las personas, sin discriminaciones por razón de género, identidad y orientación sexual.";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/doc/12269.pdf";"";"";"1.211 KB";"Ayuntamiento de Zaragoza, Servicio de Mujer e Igualdad";"";"2023";"2";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/12269.gif";"";"";"false";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/4";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/71";2023-09-29T12:36:19Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/12289";"Guía de Recursos para Jóvenes 2024";"";"http://www.zaragoza.es/contenidos/juventud/guia-recursos/GUIA-RECURSOS-JOVENES-2024.pdf";"";"<p>Guía con información relevante para las personas jóvenes. Los datos están organizados en 15 grandes bloques: Información y asesoramiento, Alojamiento, Bienestar, Cultura y ocio, Deporte, Educación, Empleo, Europa, Medio Ambiente, Asociacionismo y participación, Voluntariado y cooperación, Recursos sociales, Transporte y turismo, Vida práctica y Zaragoza para personas extranjeras. La portada y las ilustraciones interiores de la Guía han sido realizadas por la joven ilustradora Marina Velasco.</p>";"";"Ayuntamiento de Zaragoza. Info Joven Zaragoza";"Ayuntamiento de Zaragoza. Delegación Juventud";"2023";"74";"";"Z-2903-2012";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/12289.jpg";"";"";"false";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/12";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/23";2023-11-29T11:03:41Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11654";"Guía sobre violencia de género.";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/doc/11654.pdf";"";"";"2174 KB";"Ayuntamiento de Zaragoza. Servicio de Mujer e Igualdad";"";"2023";"24";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/11654.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/12";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/71,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/15";2023-05-11T10:19:44Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/12258";"Kawaii!! Pasado, presente y futuro. Ira Torres";"Folleto de la Exposición.";"https://www.zaragoza.es/contenidos/cultura/publicaciones/Gargallo_folleto_Kawaii-definitivo.pdf";"";"";"";"Ira Torres";"Ayuntamiento de Zaragoza";"2023";"2";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/12258.jpg";"Museo Pablo Gargallo. 14 de septiembre a 17 de diciembre de 2023";"Castellano";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/4";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/4,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/84";2023-09-13T14:10:26Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/12304";"La Calidad sanitaria del agua de consumo humano en Zaragoza";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/doc/12304.pdf";"";"<p>El proceso de control de la calidad de agua de consumo humano está establecido en el R.D. 3/2023. En el art. 13 establece los tipos de controles y vigilancia:</p><ul><li>El Autocontrol: realizado por el lnstituto Municipal de Salud Pública (IMSP). Se realizarán diferentes análisis como «Control de rutina», «Análisis de control», «Análisis Completo», «Control operacional» y «Control de la radiactividad».</li><li>La Vigilancia sanitaria, responsabilidad de la&nbsp; Dirección General de Salud Pública del Gobiernos de Aragón.</li><li>La Vigilancia municipal, realizado por la administración local, en el grifo del usuario. Responsabilidad asumida por el lnstituto Municipal de Salud Pública.</li><li>Control de edificios Prioritarios, se realizará en los edificios prioritarios de titularidad municipal.</li><li>Vigilancia de las zonas de Captación. Realizado en este caso Confederación Hidrográfica del Ebro.</li></ul>";"";"Ayuntamiento Zaragoza. Instituto Municipal de Salud Pública";"";"2023";"44";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/12304.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/11";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/76";2024-03-21T07:59:03Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/12277";"La segunda oportunidad para el consumidor sobreendeudado. Exoneración de pasivo en el concurso";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/doc/12277.pdf";"";"<p>En situaciones de insolvencia (exista o no insuficiencia patrimonial) en que existe una pluralidad de acreedores, el legislador contempla como solución la tramitación de un procedimiento de ejecución colectiva: el concurso de acreedores que tiene como fin primordial que estos vean satisfechos sus créditos en la mayor cuantía posible. A diferencia de lo que sucede en otros países, en España, este procedimiento es único y debe utilizarse para resolver situaciones de insolvencia y sobreendeudamiento con independencia de si el deudor es o no un consumidor. No hay un procedimiento específico pensado para consumidores.</p>";"";"Esther Hernandez Sainz";"";"2023";"40";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/12277.jpg";"";"";"false";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/12";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/86";2023-10-10T08:53:21Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/12275";"La Tutela del Consumidor frente al crédito revolvente";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/doc/12275.pdf";"";"<p>El denominado ""crédito revolvente"" o ""crédito revolving"" ha sido objeto de delimitación por el regulador en el apdo. 1 del art. 33 bis de la OTSB, de 28 de octubre, de transparencia y protección del cliente de servicios bancarios; precepto que fue incorporado a esta Orden Ministerial por la Orden ETD/699/2020, de 24 de julio, de regulación del crédito revolvente y por la que se modifica la Orden ECO/697/2004, de 11 de marzo, sobre la Central de Información de Riesgos, la Orden EHA/1718/2010, de 11 de junio, de regulación y control de la publicidad de los servicios y productos bancarios y la OTSB, de 28 de octubre, de transparencia y protección del cliente de servicios bancarios, modificaciones que entraron en vigor, con carácter general, con fecha 2 de enero de 2021</p>";"";"Pedro José Bueso Guillén";"";"2023";"37";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/12275.jpg";"";"";"false";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/12";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/86";2023-10-10T08:40:05Z
