id;title;description;link;summary;comments;measure;author;publishingHouse;year;numberOfPages;price;isbn;image;room;language;publicacionElectronica;document;coleccion;tipoDoc;tipo;lastUpdated
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/12005";"Barómetro de opinión de los Servicios Municipales de la ciudad de Zaragoza, primer semestre de  2021";"";"/contenidos/cultura/publicaciones/barometro1semestre2021.pdf";"";"<p>El cuestionario, diseñado por el Colegio Profesional de Doctores y Licenciados en Ciencias Políticas y Sociología de Aragón, incorpora todos los años preguntas de actualidad.</p><p>En 2020 se incluyeron cuestiones vinculadas a la pandemia de COVID 19 y este año se pregunta también por las políticas de alimentación sostenible y saludable que promueve el Ayuntamiento de Zaragoza.</p><p>Todos los procedimientos de realización del trabajo de campo y de investigación necesarios para este estudio han seguido los estándares descritos en la Norma UNE-ISO 20252:2019 Investigación de mercados, social y de la opinión.</p><p>El trabajo de campo se realizó entre el <strong>10 de mayo y el 11 de junio de 2021</strong></p><p>Se efectuaron un total de <strong>2.025 encuestas telefónicas</strong></p><p>El universo ha estado formado por ciudadanos/as de 18 o más años que llevan residiendo más de 6 meses en la ciudad de Zaragoza</p>";"";"Ayuntamiento de Zaragoza, Fundación DFA";"";"2021";"86";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/12005.png";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/7";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/40";2022-06-07T08:53:40Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/12026";"Barómetro de opinión de los Servicios Municipales de la ciudad de Zaragoza, segundo semestre de 2021";"";"https://www.zaragoza.es/contenidos/cultura/publicaciones/barometro2semestre2021.pdf";"";"<p>El cuestionario, diseñado por el Colegio Profesional de Doctores y Licenciados en Ciencias Políticas y Sociología de Aragón, incorpora todos los años preguntas de actualidad.</p><p>En 2020 se incluyeron cuestiones vinculadas a la pandemia de COVID 19 y este año se pregunta también por las políticas de alimentación sostenible y saludable que promueve el Ayuntamiento de Zaragoza.</p><p>Todos los procedimientos de realización del trabajo de campo y de investigación necesarios para este estudio han seguido los estándares descritos en la Norma UNE-ISO 20252:2019 Investigación de mercados, social y de la opinión.</p><p>El trabajo de campo se realizó <strong>entre el 27 de octubre y el 29 de noviembre de 2021</strong></p><p>Se efectuaron un total de <strong>2.025 encuestas telefónicas</strong></p><p>El universo ha estado formado por ciudadanos/as de 18 o más años que llevan residiendo más de 6 meses en la ciudad de Zaragoza</p>";"";"Fundacion DFA";"";"2021";"89";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/12026.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/7";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/40";2022-06-06T12:46:55Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11992";"Cifras de Zaragoza. Datos Demográficos del Padrón Municipal de Habitantes";"";"https://www.zaragoza.es/cont/paginas/estadistica/pdf/Cifras-Zaragoza-2021.pdf";"";"";"21 MB";"Ayuntamiento de Zaragoza. Servicio de Organización y Servicios Generales. Observatorio Municipal de Estadística";"Ayuntamiento de Zaragoza. Área de Presidencia, Hacienda e Interior";"2021";"131";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/11992.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/7";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/73,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/54,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/74";2022-06-07T09:23:18Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/12251";"Legados de mujeres aragonesas de los siglos XIX y XX. Vol. I: Escritoras e intelectuales, Artífices de la palabra. Compilación";"Depósito legal: Z 529- 2021";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/doc/12251.pdf";"";"<p>Página web: Legados de Mujeres Aragonesas de los siglos XIX y XX&nbsp;<a target=""_blank"" rel=""noopener"" href=""https://www.zaragoza.es/sede/portal/mujer/legados"">https://www.zaragoza.es/sede/portal/mujer/legados</a></p>";"";"Lasala, Magdalena";"Ayuntamiento de Zaragoza. Área de Acción Social y Familia. Delegación de Mujer, Igualdad y Juventud. Servicio de Mujer e Igualdad";"2021";"187";"";"978-84-617-8963-4";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/12251.png";"";"Castellano";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/7";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/71,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/15,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/84";2023-07-31T13:18:48Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/12133";"Legados de mujeres aragonesas de los siglos XIX y XX. Vol. II: Docentes y educadoras, moldeadoras de sociedades. Compilación";"Depósito legal: Z 1334-2021";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/doc/12133.pdf";"";"<p><strong>Página web</strong>: <a target=""blank"" href=""https://www.zaragoza.es/sede/portal/mujer/legados"">Legados de Mujeres Aragonesas de los siglos XIX y XX</a></p>";"";"Lasala, Magdalena";"Ayuntamiento de Zaragoza. Área de Acción Social y Familia. Delegación de Mujer, Igualdad y Juventud. Servicio de Mujer e Igualdad";"2021";"154";"";"AE-2021-21011265";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/12133.jpg";"";"Castellano";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/7";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/71,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/15,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/84";2023-07-31T13:12:27Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11792";"Barómetro de Opinión de los Servicios Municipales de la ciudad de Zaragoza, 2020";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/Barometro-SM-2020.pdf";"";"<p><strong>Fundación DFA,</strong> a petición del Ayuntamiento de Zaragoza, presenta los principales resultados del <em>Barómetro de Opinión de los servicios municipales de la ciudad de Zaragoza.</em><br />El cuestionario ha sido diseñado por el Colegio Profesional de Doctores y Licenciados en Ciencias Políticas y Sociología de Aragón,<br />incorporándose este año preguntas relacionadas con la pandemia de COVID 19.<br />Todos los procedimientos de realización del trabajo de campo y de investigación necesarios para este estudio han seguido los<br />estándares descritos en la <em>Norma UNE-ISO 20252:2019 ""Investigación de mercados, social y de la opinión"".</em></p>";"1,74 MB";"Ayuntamiento de Zaragoza, Fundación DFA";"Ayuntamiento de Zaragoza";"2020";"76";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/11792.gif";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/7";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/54,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/74";2020-08-11T12:01:15Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11868";"Barometro de opinion de los Servicios Municipales de la ciudad de Zaragoza, 2020";"";"/contenidos/cultura/publicaciones/baro769metro2semestre2020.pdf";"";"<p><strong>Fundación DFA</strong>, a petición del Ayuntamiento de Zaragoza, presenta los principales resultados del Barómetro de Opinión de los servicios municipales de la ciudad de Zaragoza.</p><p>El cuestionario ha sido diseñado por el Colegio Profesional de Doctores y Licenciados en Ciencias Políticas y Sociología de Aragón, incorporándose este año preguntas relacionadas con la pandemia de COVID 19. Todos los procedimientos de realización del trabajo de campo y de investigación necesarios para este estudio han seguido los estándares descritos en la Norma UNE-ISO 20252:2019 ""Investigación de mercados, social y de la opinión"".</p>";"";"Fundacion DFA";"";"2020";"99";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/11868.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/7";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/87,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/79";2022-06-09T09:53:26Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11779";"Cifras de Zaragoza. Datos Demográficos del Padrón Municipal de Habitantes";"";"https://www.zaragoza.es/cont/paginas/estadistica/pdf/Cifras-Zaragoza-2020.pdf";"";"";"6 MB";"Servicio de Organización y Servicios Generales, Observatorio Municipal de Estadística";"Ayuntamiento de Zaragoza. Área de Presidencia, Hacienda e Interior.";"2020";"135";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/11779.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/7";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/73,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/54,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/74";2020-07-03T11:07:34Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11769";"Manual básico para el personal de cementerios del término de Zaragoza en época de epidemia. Ejemplo del Cementerio de Torrero";"";"https://www.zaragoza.es/cont/paginas/cementerios/pdf/manual-epidemia-cementerio-torrero.pdf";"";"<p>Cuando es declarado el ""estado de alarma"" por el Gobierno Español, debido a la COVID-19, desde todas las áreas del Ayuntamiento de Zaragoza, se impulsan protocolos y normas de higiene y prevención contra el virus, incidiendo en algunos servicios esenciales (policía, bomberos, servicios públicos... y cementerio) que refuerzan sus labores con gran profesionalidad. En el ámbito del recinto del Cementerio de Torrero conviven en su gestión la empresa SERFUTOSA, que tiene la gestión de velatorios y servicios, además del crematorio; y la función pública de brigadas de enterradores y administrativos del Cementerio. Gracias a las instrucciones del servicio de Prevención, de las normas generales del área de Urbanismo y del Ayuntamiento de Zaragoza, el personal de brigadas de enterradores han tenido orientación técnica y suministros de mascarillas, guantes y desinfectantes suficientes</p>";"12,71 MB";"Ayuntamiento de Zargoza";"Ayuntamiento de Zaragoza. Cementerios de Zaragoza";"2020";"74";"";"DL Z-0658-2020";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/11769.gif";"";"Español";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/7";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/76,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/46";2020-08-11T13:33:59Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11659";"Cifras de Zaragoza. Datos de Elecciones Generales y Municipales. 2019";"";"https://www.zaragoza.es/contenidos/estadistica/cifras-elecciones-2019.pdf";"";"";"9.194 KB";"Servicio de Organización y Servicios Generales, Observatorio Municipal de Estadística";"Ayuntamiento de Zaragoza. Área de Presidencia, Hacienda e Interior.";"2019";"117";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/11659.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/7";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/73,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/54,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/74";2019-07-17T14:57:26Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11635";"Diagnóstico de Comedores escolares autogestionados de Zaragoza";"";"https://www.zaragoza.es/contenidos/medioambiente/huertas/Diagnostico-Comedores- ZGZ-AYTO-19.pdf";"";"<p>El comedor de los centros educativos es un espacio que desempeña dos importantes funciones en la etapa escolar, la función nutricional y la función educativa. Es un espacio físico necesario para el suministro de alimentos y es además el marco en el que los niños y niñas aprendan a comer y alimentarse, adquiriendo hábitos adecuados que les permitan mantener una alimentación correcta a lo largo de su vida adulta. Es además un espacio de sociabilización y convivencia para los escolares.</p><p>En Zaragoza hay 71 centros escolares de educación primaria con comedor escolar. De todos ellos, 8 son los que tienen cocina propia y el servicio de comedor autogestionado, es decir, no sale a concurso su gestión para que lo lleve una empresa de catering sino que es cogestionado entre el APA o AMPA y el equipo directivo del centro escolar.</p><p>&nbsp;</p>";"1471 KB";"Ayuntamiento de Zaragoza. Servicio de Medio Ambiente y Sostenibilidad";"";"2019";"31";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/11635.gif";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/7";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/76,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/15";2023-03-20T14:05:54Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11646";"Las mujeres artistas en la ciudad de Zaragoza";"Obras en museos de Zaragoza de mujeres artistas";"https://www.zaragoza.es/contenidos/mujer/Mujeres-artistas-zaragoza.pdf";"";"";"46.2 MB";"Casa de la Mujer. Servicio de Igualdad";"";"2019";"50";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/mujeresartistas.png";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/7";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/71";2023-03-17T08:25:21Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11524";"Estudio de Satisfacción de los usuarios de Procedimientos incluidos en el sistema de gestión de la calidad año 2018";"";"https://www.zaragoza.es/contenidos/cultura/publicaciones/11524.pdf";"";"<p>Como parte del proceso de evaluación de Calidad de Servicio que viene realizando la Gerencia Municipal de Urbanismo del Ayuntamiento de Zaragoza (GURZ) desde hace algunos años, en este informe se presentan los resultados del año 2018 del Estudio de Satisfacción de los Usuarios de Procedimientos incluidos en el Sistema de Gestión de Calidad de la GURZ.</p><p>El modelo de análisis que se utiliza en esta investigación es un diseño ad hoc preparado para la Gerencia Municipal de Urbanismo, que incluye y evalúa los más de 40 procedimientos que están certificados dentro del sistema de Calidad. Además, también se hace un análisis basado en el cálculo del Índice de Percepción de la Calidad del Servicio (IPCS). Con este índice la Gerencia Municipal de Urbanismo dispone de una herramienta eficaz de medición que le permite realizar comparaciones respecto a años anteriores.&nbsp;</p>";"";"Ayuntamiento de Zaragoza. Gerencia de Urbanismo";"";"2018";"";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/11524.png";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/7";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/87";2022-06-09T09:24:54Z
