id;title;entidad;numFact;tercero;facturaElectronica;amount;ejercicio;codigoGestor;issued;payment;fechaRegistro;status;titleServicio;idServicio
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//411505";"MONITORES PARA ARBITRAJES DE ABRIL EN LIGA JOVEN JUGGER";"61608";"10-24";"261593";"N";"20";"2024";"177";2024-05-24T00:00:00Z;"";2024-05-30T11:46:32Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//411082";"CLASE DE POCIONES PROGRAMA 12 LUNAS EDICION DE PRIMAVERA - 12 DE MAYO";"61608";"ECM00002";"350558";"S";"339.2";"2024";"177";2024-05-24T00:00:00Z;"";2024-05-24T12:02:38Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//411152";"ACTUACION INAUGURACION 4 ARTES DIA 23 DE MAYO";"61608";"1204-24";"298426";"S";"121";"2024";"177";2024-05-24T00:00:00Z;"";2024-05-26T16:06:46Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//411414";"PREMIO DEL CONCURSO DE REELS DENTRO DEL PROGRAMA YGUALARTE";"61608";"06-24";"20358";"N";"99.91";"2024";"177";2024-05-24T00:00:00Z;"";2024-05-29T13:32:14Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//411085";"ESCAPE ROOM HISPANIA PROGRAMA 12 LUNAS EDICION DE PRIMAVERA - SABADO 18 DE MAYO";"61608";"000004";"350558";"S";"207.95";"2024";"177";2024-05-24T00:00:00Z;"";2024-05-24T12:15:37Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//411084";"ESCAPE ROOM SHERLOCK HOLMES - PROGRAMA 12 LUNAS EDICION DE PRIMAVERA - VIERNES 26 DE ABRIL";"61608";"000003";"350558";"S";"207.95";"2024";"177";2024-05-24T00:00:00Z;"";2024-05-24T12:11:23Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//411623";"BOLSAS DE PICNIC PARA PARTICIPANTES EN EL EVENTO ZARAGOZA JOVEN MEET DEL DÍA 25 DE MAYO EN EL TUNEL";"61608";"C-628";"283377";"N";"2565";"2024";"177";2024-05-24T00:00:00Z;"";2024-05-31T13:18:36Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//411624";"REFRESCOS Y AGUAS PARA LAS SEMIFINALES DEL POPYROCK 2023";"61608";"G-02";"298384";"N";"161";"2024";"177";2024-05-23T00:00:00Z;"";2024-05-31T13:37:19Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//410975";"DECAPADO PINTURA EN PASOS DE CEBRA. VERSOS EN LA CALLE 2024";"61608";"FVTA500-500N240140";"973949";"S";"1179.75";"2024";"177";2024-05-23T00:00:00Z;"";2024-05-23T11:55:27Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//410974";"VINILOS EN PASOS DE CEBRA. VERSOS EN LA CALLE 2024";"61608";"FVTA500-500N240139";"973949";"S";"3761.24";"2024";"177";2024-05-23T00:00:00Z;"";2024-05-23T11:55:27Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//411321";"ACTUACION DE DANZA A CARGO DE MARIA GANZARAIN PINA EN LA INAUGURACION 4 ARTES.";"61608";"AM2410833";"323606";"N";"145.2";"2024";"177";2024-05-23T00:00:00Z;"";2024-05-28T13:46:40Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//411322";"ACTUACION VIOLIN INAUGURACION 4 ARTES";"61608";"15-2024";"312639";"N";"88";"2024";"177";2024-05-23T00:00:00Z;"";2024-05-28T13:50:26Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//411098";"REPORTAJE DE FOTOS EN EL ESTRENO DE LA OBRA LA PRIMERA VEZ QUE BAILAMOS DEL PROGRAMA EXPERIMENTA TEATRO";"61608";"24023";"176269";"N";"314.6";"2024";"177";2024-05-23T00:00:00Z;"";2024-05-24T13:39:52Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//410902";"ACTIVIDADES DE PIANO - CANTO - GUITARRA A TRAVÉS DEL BANCO DE ACTIVIDADES. ABRIL 2024";"61608";"24-057";"17754";"S";"291.6";"2024";"177";2024-05-22T00:00:00Z;"";2024-05-22T15:42:49Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//411507";"MONTAJE Y DESMONTAJE DE CARPA Y RECOGIDA Y TRASLADO DE MATERIAL PARA EVENTOS DIA 5 Y 12 DE MAYO DEL FESTIVAL RASMIA 2024";"61608";"00040-2024";"91554";"N";"980.1";"2024";"177";2024-05-22T00:00:00Z;"";2024-05-30T11:51:14Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//411226";"SEGUNDO PREMIO DE CONCURSO DE DIBUJO YGUALARTE";"61608";"A-1.182";"346624";"N";"50";"2024";"177";2024-05-22T00:00:00Z;"";2024-05-27T14:31:03Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//410986";"COPIAS TARJETONES PREMIOS 4 ARTES";"61608";"A-252";"55426";"N";"127.5";"2024";"177";2024-05-22T00:00:00Z;"";2024-05-23T13:18:35Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//411395";"TALLER LLENAR LA POESIA, POETAS EN EL TRANVIA Y ESCALERA POETICA";"61608";"1-2024";"353207";"N";"1300";"2024";"177";2024-05-21T00:00:00Z;"";2024-05-29T11:08:16Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//410892";"ARTICULO ELABORADO PARA EL NÚMERO DE VERANO DE 2024 DE LA REVISTA ZARAGOZA JOVEN";"61608";"1";"352957";"N";"350";"2024";"177";2024-05-21T00:00:00Z;"";2024-05-22T12:55:53Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//410859";"JURADO 4 ARTES PINTURA";"61608";"11";"339349";"N";"150";"2024";"177";2024-05-21T00:00:00Z;"";2024-05-22T10:46:38Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//410966";"BILLETES DE TREN Y ALOJAMIENTO EN HOTEL. RASMIA 2024";"61608";"1-000018";"323744";"S";"694";"2024";"177";2024-05-21T00:00:00Z;"";2024-05-23T11:55:24Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//411229";"ACTUACION POETAS EN LAS ESCALERAS Y POETAS EN EL TRANVIA";"61608";"4 (2024)";"353118";"N";"310";"2024";"177";2024-05-20T00:00:00Z;"";2024-05-27T14:53:37Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//410694";"SESION REALIDAD VIRTUAL PROGRAMA 12 LUNAS EDICION PRIMAVERA";"61608";"000013";"342700";"S";"85";"2024";"177";2024-05-20T00:00:00Z;"";2024-05-20T13:13:24Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//410693";"SESION CITY ESCAPE CIUDAD DE SOMBRAS. PROGRAMA 12 LUNAS EDICION PRIMAVERA";"61608";"000012";"342700";"S";"85";"2024";"177";2024-05-20T00:00:00Z;"";2024-05-20T13:10:38Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//410688";"SESION ESCAPE ROOM LA HERENCIA PROGRAMA 12 LUNAS EDICION PRIMAVERA 24";"61608";"333";"201526";"S";"195";"2024";"177";2024-05-20T00:00:00Z;"";2024-05-20T12:57:40Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//410900";"AJUSTES DE TEMAS MUSICALES DEMUESTRA DANZA 2024";"61608";"E14";"33097";"N";"211.2";"2024";"177";2024-05-20T00:00:00Z;"";2024-05-22T15:30:06Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//410691";"SESION ESCAPE ROOM EL PRESO. PROGRAMA 12 LUNAS EDICION PRIMAVERA.";"61608";"335";"201526";"S";"84";"2024";"177";2024-05-20T00:00:00Z;"";2024-05-20T13:05:48Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//410690";"SESION ESCAPE ROOM EL INFORME KAUFFMAN.  PROGRAMA 12 LUNAS EDICION PRIMAVERA";"61608";"334";"201526";"S";"70";"2024";"177";2024-05-20T00:00:00Z;"";2024-05-20T13:02:04Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//410687";"SERVICIO DE CARTELERIA MUESTRA DANZA 2024";"61608";"1-124202";"17268";"S";"1110.9";"2024";"177";2024-05-20T00:00:00Z;"";2024-05-20T12:44:45Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//410686";"MAQUETACIÓN E IMPRESIÓN DE CARTELERÍA Y PROGRAMA DE MANO. MUESTRA DE TEATRO JOVEN";"61608";"1-124201";"17268";"S";"3124.34";"2024";"177";2024-05-20T00:00:00Z;"";2024-05-20T12:44:12Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//410725";"TALLER DE OBEDIENCIA CANINA REALIZADO EN EL PROGRAMA 12 LUNAS EDICION PRIMAVERA (DIA 19/05/2024)";"61608";"2024-001-0007";"326909";"S";"423.5";"2024";"177";2024-05-20T00:00:00Z;"";2024-05-20T21:35:02Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//410922";"CURSO DE COCINA DENTRO DEL PROGRAMA 12 LUNAS EL DIA 18 DE MAYO 2024. EL CURSO ES REALIZADO POR UN CHEF PROFESIONAL PARA 14 PERSONAS. EN ESTA OCASION LA TEMATICA FUE COCINA GRIEGA, DONDE LOS ALUMNOS ELABORARON UN MENU.";"61608";"FV24-89";"189053";"S";"630";"2024";"177";2024-05-18T00:00:00Z;"";2024-05-23T00:13:42Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//410600";"ACTIVIDAD 12 LUNAS YOGA Y MINDFULNESS MAYO";"61608";"7-24";"332720";"S";"275";"2024";"177";2024-05-18T00:00:00Z;"";2024-05-18T15:23:05Z;"Pago en trámite";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//410921";"ACTIVIDAD NAUTICA DE PIRAGUAS EN EL TRAMO URBANO DEL RIO EBRO EL DIA 18 DE MAYO PARA PROGRAMA 12 LUNAS EDICIÓN PRIMAVERA";"61608";"24--025";"980588";"S";"540";"2024";"177";2024-05-18T00:00:00Z;"";2024-05-22T22:06:03Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//410697";"JURADO 4 ARTES PINTURA";"61608";"9-2024";"352868";"N";"149.99";"2024";"177";2024-05-17T00:00:00Z;"";2024-05-20T14:38:54Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//410648";"TALLER DEFENSA PERSONAL 12 LUNAS";"61608";"M2";"336007";"S";"250";"2024";"177";2024-05-17T00:00:00Z;"";2024-05-19T18:16:00Z;"Pago en trámite";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//410698";"POETAS EN LAS ESCALERAS. IV FESTIVAL DE POESIA JOVEN RASMIA";"61608";"2";"350840";"N";"121";"2024";"177";2024-05-17T00:00:00Z;"";2024-05-20T14:45:28Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//410591";"JURADO 4 ARTES";"61608";"1";"352600";"N";"150";"2024";"177";2024-05-16T00:00:00Z;"";2024-05-17T12:35:03Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//410493";"ILUSTRACION PARA EL NÚMERO DE VERANO DE 2024 DE LA REVISTA ZARAGOZA JOVEN";"61608";"1";"329833";"N";"175";"2024";"177";2024-05-16T00:00:00Z;"";2024-05-16T12:58:16Z;"Pago en trámite";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//410804";"ILUSTRACION PARA EL NÚMERO DE VERANO DE 2024 DE LA REVISTA ZARAGOZA JOVEN";"61608";"1";"321024";"N";"175";"2024";"177";2024-05-16T00:00:00Z;"";2024-05-21T13:37:43Z;"Pago en trámite";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//411494";"CLASE DE EQUITACION Y CUIDADO DEL CABALLO DENTRO DEL PROGRAMA 12 LUNAS. DIA 6 DE ABRIL";"61608";"79-24";"267479";"N";"907.5";"2024";"177";2024-05-16T00:00:00Z;"";2024-05-30T11:01:33Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//410667";"MAQUETACIÓN E IMPRESIÓN DE VALLA GOLF DENTRO DEL PROYECTO CARRERA SIN HUMO";"61608";"24-234";"108352";"S";"211.75";"2024";"177";2024-05-16T00:00:00Z;"";2024-05-20T10:41:44Z;"En tramitación";"";""
