publicationDate;value;magnitud;estado;estacion;periodo;nivel;clase;nivelNumero;limiteHorario;limiteDiario
2024-05-22T00:00:00Z;"8.85";"http://es.dbpedia.org/resource/PM10";"Tiempo real";"Jaime Ferrán";"Horario";"";"";"";"";""
2024-05-22T00:00:00Z;"71.04";"http://es.dbpedia.org/resource/Ozono";"Tiempo real";"Jaime Ferrán";"Horario";"";"";"";"";""
2024-05-22T00:00:00Z;"7.29";"http://es.dbpedia.org/resource/Di%C3%B3xido_de_azufre";"Tiempo real";"Jaime Ferrán";"Horario";"";"";"";"";""
2024-05-22T00:00:00Z;"0.11";"http://es.dbpedia.org/resource/Mon%C3%B3xido_de_carbono";"Tiempo real";"Jaime Ferrán";"Horario";"";"";"";"";""
2024-05-22T00:00:00Z;"5.18";"http://es.dbpedia.org/resource/Sulfuro_de_hidr%C3%B3geno";"Tiempo real";"Jaime Ferrán";"Horario";"";"";"";"";""
2024-05-22T00:00:00Z;"0.11";"http://es.dbpedia.org/resource/Mon%C3%B3xido_de_carbono";"Tiempo real";"Jaime Ferrán";"Horario";"";"";"";"";""
2024-05-22T00:00:00Z;"7.52";"http://es.dbpedia.org/resource/Di%C3%B3xido_de_azufre";"Tiempo real";"Jaime Ferrán";"Horario";"";"";"";"";""
2024-05-22T00:00:00Z;"5.93";"http://es.dbpedia.org/resource/Sulfuro_de_hidr%C3%B3geno";"Tiempo real";"Jaime Ferrán";"Horario";"";"";"";"";""
2024-05-22T00:00:00Z;"71.04";"http://es.dbpedia.org/resource/Ozono";"Tiempo real";"Jaime Ferrán";"Horario";"";"";"";"";""
2024-05-22T00:00:00Z;"7.85";"http://es.dbpedia.org/resource/PM10";"Tiempo real";"Jaime Ferrán";"Horario";"";"";"";"";""
2024-05-22T00:00:00Z;"4.66";"http://es.dbpedia.org/resource/%C3%93xidos_de_nitr%C3%B3geno";"Tiempo real";"Renovales";"Horario";"";"";"";"";""
2024-05-22T00:00:00Z;"2.32";"http://es.dbpedia.org/resource/PM10";"Tiempo real";"Renovales";"Horario";"";"";"";"";""
2024-05-22T00:00:00Z;"78.10";"http://es.dbpedia.org/resource/Ozono";"Tiempo real";"Renovales";"Horario";"";"";"";"";""
2024-05-22T00:00:00Z;"0.21";"http://es.dbpedia.org/resource/Di%C3%B3xido_de_azufre";"Tiempo real";"Renovales";"Horario";"";"";"";"";""
2024-05-22T00:00:00Z;"4.12";"http://es.dbpedia.org/resource/Di%C3%B3xido_de_nitr%C3%B3geno";"Tiempo real";"Renovales";"Horario";"";"";"";"";""
2024-05-22T00:00:00Z;"0.11";"http://es.dbpedia.org/resource/Mon%C3%B3xido_de_carbono";"Tiempo real";"Renovales";"Horario";"";"";"";"";""
2024-05-22T00:00:00Z;"0.25";"http://es.dbpedia.org/resource/Di%C3%B3xido_de_azufre";"Tiempo real";"Renovales";"Horario";"";"";"";"";""
2024-05-22T00:00:00Z;"0.11";"http://es.dbpedia.org/resource/Mon%C3%B3xido_de_carbono";"Tiempo real";"Renovales";"Horario";"";"";"";"";""
2024-05-22T00:00:00Z;"3.86";"http://es.dbpedia.org/resource/%C3%93xidos_de_nitr%C3%B3geno";"Tiempo real";"Renovales";"Horario";"";"";"";"";""
2024-05-22T00:00:00Z;"1.0";"http://es.dbpedia.org/resource/PM10";"Tiempo real";"Renovales";"Horario";"";"";"";"";""
2024-05-22T00:00:00Z;"3.35";"http://es.dbpedia.org/resource/Di%C3%B3xido_de_nitr%C3%B3geno";"Tiempo real";"Renovales";"Horario";"";"";"";"";""
2024-05-22T00:00:00Z;"78.10";"http://es.dbpedia.org/resource/Ozono";"Tiempo real";"Renovales";"Horario";"";"";"";"";""
2024-05-22T00:00:00Z;"2.61";"http://es.dbpedia.org/resource/Di%C3%B3xido_de_azufre";"Tiempo real";"Las Fuentes ";"Horario";"";"";"";"";""
2024-05-22T00:00:00Z;"16.46";"http://es.dbpedia.org/resource/Di%C3%B3xido_de_nitr%C3%B3geno";"Tiempo real";"Las Fuentes ";"Horario";"";"";"";"";""
2024-05-22T00:00:00Z;"0.12";"http://es.dbpedia.org/resource/Mon%C3%B3xido_de_carbono";"Tiempo real";"Las Fuentes ";"Horario";"";"";"";"";""
2024-05-22T00:00:00Z;"26.89";"http://es.dbpedia.org/resource/%C3%93xidos_de_nitr%C3%B3geno";"Tiempo real";"Las Fuentes ";"Horario";"";"";"";"";""
2024-05-22T00:00:00Z;"6.68";"http://es.dbpedia.org/resource/PM10";"Tiempo real";"Las Fuentes ";"Horario";"";"";"";"";""
2024-05-22T00:00:00Z;"4.43";"http://es.dbpedia.org/resource/PM-2.5";"Tiempo real";"Las Fuentes ";"Horario";"";"";"";"";""
2024-05-22T00:00:00Z;"26.15";"http://es.dbpedia.org/resource/%C3%93xidos_de_nitr%C3%B3geno";"Tiempo real";"Las Fuentes ";"Horario";"";"";"";"";""
2024-05-22T00:00:00Z;"4.46";"http://es.dbpedia.org/resource/PM-2.5";"Tiempo real";"Las Fuentes ";"Horario";"";"";"";"";""
2024-05-22T00:00:00Z;"3.26";"http://es.dbpedia.org/resource/Di%C3%B3xido_de_azufre";"Tiempo real";"Las Fuentes ";"Horario";"";"";"";"";""
2024-05-22T00:00:00Z;"16.03";"http://es.dbpedia.org/resource/Di%C3%B3xido_de_nitr%C3%B3geno";"Tiempo real";"Las Fuentes ";"Horario";"";"";"";"";""
2024-05-22T00:00:00Z;"8.07";"http://es.dbpedia.org/resource/PM10";"Tiempo real";"Las Fuentes ";"Horario";"";"";"";"";""
2024-05-22T00:00:00Z;"0.12";"http://es.dbpedia.org/resource/Mon%C3%B3xido_de_carbono";"Tiempo real";"Las Fuentes ";"Horario";"";"";"";"";""
2024-05-22T00:00:00Z;"5.17";"http://es.dbpedia.org/resource/Di%C3%B3xido_de_nitr%C3%B3geno";"Tiempo real";"Centro";"Horario";"";"";"";"";""
2024-05-22T00:00:00Z;"6.7";"http://es.dbpedia.org/resource/%C3%93xidos_de_nitr%C3%B3geno";"Tiempo real";"Centro";"Horario";"";"";"";"";""
2024-05-22T00:00:00Z;"72.70";"http://es.dbpedia.org/resource/Ozono";"Tiempo real";"Centro";"Horario";"";"";"";"";""
2024-05-22T00:00:00Z;"1.33";"http://es.dbpedia.org/resource/Di%C3%B3xido_de_azufre";"Tiempo real";"Centro";"Horario";"";"";"";"";""
2024-05-22T00:00:00Z;"0.13";"http://es.dbpedia.org/resource/Mon%C3%B3xido_de_carbono";"Tiempo real";"Centro";"Horario";"";"";"";"";""
2024-05-22T00:00:00Z;"4.2";"http://es.dbpedia.org/resource/Di%C3%B3xido_de_nitr%C3%B3geno";"Tiempo real";"Centro";"Horario";"";"";"";"";""
2024-05-22T00:00:00Z;"5.73";"http://es.dbpedia.org/resource/%C3%93xidos_de_nitr%C3%B3geno";"Tiempo real";"Centro";"Horario";"";"";"";"";""
2024-05-22T00:00:00Z;"72.70";"http://es.dbpedia.org/resource/Ozono";"Tiempo real";"Centro";"Horario";"";"";"";"";""
2024-05-22T00:00:00Z;"0.12";"http://es.dbpedia.org/resource/Mon%C3%B3xido_de_carbono";"Tiempo real";"Centro";"Horario";"";"";"";"";""
2024-05-22T00:00:00Z;"1.3";"http://es.dbpedia.org/resource/Di%C3%B3xido_de_azufre";"Tiempo real";"Centro";"Horario";"";"";"";"";""
2024-05-22T00:00:00Z;"0.17";"http://es.dbpedia.org/resource/Mon%C3%B3xido_de_carbono";"Tiempo real";"Avda Soria";"Horario";"";"";"";"";""
2024-05-22T00:00:00Z;"6.83";"http://es.dbpedia.org/resource/Di%C3%B3xido_de_azufre";"Tiempo real";"Avda Soria";"Horario";"";"";"";"";""
2024-05-22T00:00:00Z;"84.55";"http://es.dbpedia.org/resource/Ozono";"Tiempo real";"Avda Soria";"Horario";"";"";"";"";""
2024-05-22T00:00:00Z;"13.38";"http://es.dbpedia.org/resource/%C3%93xidos_de_nitr%C3%B3geno";"Tiempo real";"Avda Soria";"Horario";"";"";"";"";""
2024-05-22T00:00:00Z;"5.01";"http://es.dbpedia.org/resource/PM10";"Tiempo real";"Avda Soria";"Horario";"";"";"";"";""
2024-05-22T00:00:00Z;"2.26";"http://es.dbpedia.org/resource/Di%C3%B3xido_de_nitr%C3%B3geno";"Tiempo real";"Avda Soria";"Horario";"";"";"";"";""
2024-05-22T00:00:00Z;"4.36";"http://es.dbpedia.org/resource/Di%C3%B3xido_de_nitr%C3%B3geno";"Tiempo real";"Actur";"Horario";"";"";"";"";""
2024-05-22T00:00:00Z;"6.63";"http://es.dbpedia.org/resource/%C3%93xidos_de_nitr%C3%B3geno";"Tiempo real";"Actur";"Horario";"";"";"";"";""
2024-05-22T00:00:00Z;"5.0";"http://es.dbpedia.org/resource/PM-2.5";"Tiempo real";"Actur";"Horario";"";"";"";"";""
2024-05-22T00:00:00Z;"6.35";"http://es.dbpedia.org/resource/PM10";"Tiempo real";"Actur";"Horario";"";"";"";"";""
2024-05-22T00:00:00Z;"72.24";"http://es.dbpedia.org/resource/Ozono";"Tiempo real";"Actur";"Horario";"";"";"";"";""
2024-05-22T00:00:00Z;"72.24";"http://es.dbpedia.org/resource/Ozono";"Tiempo real";"Actur";"Horario";"";"";"";"";""
2024-05-22T00:00:00Z;"3.2";"http://es.dbpedia.org/resource/Di%C3%B3xido_de_nitr%C3%B3geno";"Tiempo real";"Actur";"Horario";"";"";"";"";""
2024-05-22T00:00:00Z;"5.82";"http://es.dbpedia.org/resource/PM10";"Tiempo real";"Actur";"Horario";"";"";"";"";""
2024-05-22T00:00:00Z;"5.27";"http://es.dbpedia.org/resource/%C3%93xidos_de_nitr%C3%B3geno";"Tiempo real";"Actur";"Horario";"";"";"";"";""
2024-05-22T00:00:00Z;"5.41";"http://es.dbpedia.org/resource/PM-2.5";"Tiempo real";"Actur";"Horario";"";"";"";"";""
